ProjectsUsed - AODH (Alarming Service),ProjectsUsed - Barbican (Key Management),ProjectsUsed - Blazar,ProjectsUsed - Ceilometer (Metering & Monitoring),ProjectsUsed - Cinder (Block Storage),ProjectsUsed - Cloudkitty (Billing and chargebacks),ProjectsUsed - Congress (Governance Service),ProjectsUsed - Cyborg,ProjectsUsed - Designate (DNS Service),ProjectsUsed - Dragonflow (Neutron Plugin),ProjectsUsed - Freezer (Backup- Restore- and Disaster Recovery),ProjectsUsed - Glance (Image Service),ProjectsUsed - Heat (Orchestration),ProjectsUsed - Horizon (Dashboard),ProjectsUsed - Ironic (Bare Metal),ProjectsUsed - Karbor (Application Data Protection as a Service),ProjectsUsed - Keystone (Identity Service),ProjectsUsed - Kolla,ProjectsUsed - Kuryr (Container plugin),ProjectsUsed - LOCI,ProjectsUsed - Magnum(Containers Service),ProjectsUsed - Masakari,ProjectsUsed - Manila (Shared File Systems),ProjectsUsed - Mistral (Workflow Service),ProjectsUsed - Monasca (Monitoring),ProjectsUsed - Murano (Application Catalog),ProjectsUsed - Neutron (Networking),ProjectsUsed - Nova (Compute),ProjectsUsed - Octavia (Load Balancer),ProjectsUsed - OpenStack-Ansible,ProjectsUsed - OpenStack-Helm,ProjectsUsed - OpenStack Client (Command-line client),ProjectsUsed - Panko (Event- Metadata Indexing Service),ProjectsUsed - Qinling,ProjectsUsed - Rally (Benchmark Service),ProjectsUsed - Sahara (Data Processing),ProjectsUsed - Searchlight (Indexing and Search),ProjectsUsed - Senlin (Clustering service),ProjectsUsed - Solum (Software Dev Lifecycle Mgmt),ProjectsUsed - Storlets (Computable Object Storage),ProjectsUsed - Swift (Object Storage),ProjectsUsed - Tacker (NFV Orchestration),ProjectsUsed - Tricircle (Networking Automation for Multi-Region Deployments),ProjectsUsed - TripleO (Deployment),ProjectsUsed - Trove (Database Service),ProjectsUsed - Vitrage (Root Cause Analysis service),ProjectsUsed - Watcher (Optimization Service),ProjectsUsed - Zaqar (Message Service),ProjectsUsed - Zun (Container Management Service),ProjectsUsedPoC - aodh (Alarming Service),ProjectsUsedPoC - Barbican (Key Management),ProjectsUsedPoC - Blazar,ProjectsUsedPoC - Ceilometer (Metering & Monitoring),ProjectsUsedPoC - Cinder (Block Storage),ProjectsUsedPoC - Cloudkitty (Billing and chargebacks),ProjectsUsedPoC - Congress (Governance Service),ProjectsUsedPoC - Cyborg,ProjectsUsedPoC - Designate (DNS Service),ProjectsUsedPoC - Dragonflow (Neutron Plugin),ProjectsUsedPoC - Freezer (Backup- Restore- and Disaster Recovery),ProjectsUsedPoC - Glance (Image Service),ProjectsUsedPoC - Heat (Orchestration),ProjectsUsedPoC - Horizon (Dashboard),ProjectsUsedPoC - Ironic (Bare Metal),ProjectsUsedPoC - Karbor (Application Data Protection as a Service),ProjectsUsedPoC - Keystone (Identity Service),ProjectsUsedPoC - Kolla,ProjectsUsedPoC - Kuryr (Container plugin),ProjectsUsedPoC - LOCI,ProjectsUsedPoC - Magnum(Containers Service),ProjectsUsedPoC - Manila (Shared File Systems),ProjectsUsedPoC - Masakari,ProjectsUsedPoC - Mistral (Workflow Service),ProjectsUsedPoC - Monasca (Monitoring),ProjectsUsedPoC - Murano (Application Catalog),ProjectsUsedPoC - Neutron (Networking),ProjectsUsedPoC - Nova (Compute),ProjectsUsedPoC - Octavia (Load Balancer),ProjectsUsedPoC - OpenStack-Ansible,ProjectsUsedPoC - OpenStack-Helm,ProjectsUsedPoC - OpenStack Client (Command-line client),ProjectsUsedPoC - Panko (Event- Metadata Indexing Service),ProjectsUsedPoC - Qinling,ProjectsUsedPoC - Rally (Benchmark Service),ProjectsUsedPoC - Sahara (Data Processing),ProjectsUsedPoC - Searchlight (Indexing and Search),ProjectsUsedPoC - Senlin (Clustering service),ProjectsUsedPoC - Solum (Software Dev Lifecycle Mgmt),ProjectsUsedPoC - Storlets (Computable Object Storage),ProjectsUsedPoC - Swift (Object Storage),ProjectsUsedPoC - Tacker (NFV Orchestration),ProjectsUsedPoC - Tricircle (Networking Automation for Multi-Region Deployments),ProjectsUsedPoC - TripleO (Deployment),ProjectsUsedPoC - Trove (Database Service),ProjectsUsedPoC - Vitrage (Root Cause Analysis service),ProjectsUsedPoC - Watcher (Optimization Service),ProjectsUsedPoC - Zaqar (Message Service),ProjectsUsedPoC - Zun (Container Management Service),NumCloudUsers,ComputeNodes,ComputeCores,ComputeInstances,NetworkNumIPs,BlockStorageTotalSize,ObjectStorageSize,ObjectStorageNumObjects,NovaNumCells,TCOpenStackVersion,TCStableBranches,TCProjectsContributedTo,TCContributions,TCHowContribute,TCHowtoContributeOther,BarbicanFeedback,CinderFeedback,DesignateFeedback,GlanceFeedback,HeatFeedback,HeatQuestion,InteropFeedback,InteropFeedbackChallenges,InteropFeedbackChallengesOther,Ironic1,Ironic1Other,Ironic2,KeystoneFeedback,KeystoneFeedbackOther,Keystone2,KeystoneFIM,KeystoneFIMoption,KollaFeedback,Manila2021,ManilaRank,ManilaRankOther,ManilaFeedback,ManilaFeedbackOther,NeutronFeedback,NovaFeedback,OctaviaDriversList,OctaviaDriversListOther,OctaviaFeaturesList,OctaviaFeaturesListOther,RefStackFeedback,SaharaFeedback,SelfHealingSIG,SwiftFeedback,SwiftFeedbackOther,TelemetryFeedback,TelemetryFeedbackOther,TripleOFeedback,TroveFeedback,AutoScalingSIG,AutoScaleOtherOpenStackService,AutoScaleOtherUserService
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Production,Production,Production,Production,Production,Production,,Production,Production,,,Production,Production,Production,,,Production,Testing,,Production,Production,,Production,,,Production,Production,Production,Production,,,Production,,,,,,,,,Production,,,,Production,,,,Testing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-000 to 9-999 users,1-000 to 9-999 nodes,100-000 to 999-999 cores,1-000 to 9-999 instances,1-000 to 9-999 IPs,10 PB to 99 PB,1 PB to 9 PB,100-000 to 999-999 objects,More than 10,Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,AODH (Alarming Service)|Barbican (Key Management)|Blazar (Resource Reservation Service)|Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Cloudkitty (Billing and chargebacks)|Cyborg (Acceleration Management)|Designate (DNS Service)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Keystone (Identity Service)|LOCI (Lightweight OCI compatible images)|Magnum(Containers Service)|Manila (Shared File Systems)|Murano (Application Catalog)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|Swift (Object Storage)|Trove (Database Service),Timezone is hard and of course covid and lack of face to face time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Production,,,,,,,Production,Testing,Production,Testing,,Production,,,,,,,,,,Production,Production,,,,,,,,,,Testing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 to 9 users,1 to 9 nodes,10 to 99 cores,10 to 99 instances,10 to 99 IPs,1 TB to 9 TB,,,1 cell,Not upgrade,I do not do bugfix upgrades,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Production,,,,,,,Production,Production,Production,Production,,Production,Production,,,,Production,,,,,Production,Production,,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,10 to 99 instances,,100 TB to 999 TB,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment)|Masakari (Virtual Machine High Availability (VMHA) service),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,Interested,,1 million or more nodes,1 to 9 cores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Production,,,,,,,Production,,,,,Production,,,,,,Production,,,,Production,Production,,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,10 to 99 nodes,100 to 999 cores,1-000 to 9-999 instances,1-000 to 9-999 IPs,100 TB to 999 TB,,,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Production,,,,,,,Production,,Production,,,Production,Production,,,,,Interested,,,,Production,Production,,Production,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,100 TB to 999 TB,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Testing,,,Testing,Testing,,,,,,,Testing,,Testing,,,Testing,Testing,,,,,,,,,Testing,Testing,,Testing,,Testing,,,,,,,,,,,,,,,,,,1 to 9 users,10 to 99 nodes,10 to 99 cores,10 to 99 instances,10 to 99 IPs,Less than 1 TB,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Testing,,,,,,,Testing,,Testing,Testing,,Testing,Testing,,,,,,,,,Testing,Testing,,Testing,,Testing,,,,,,,,,,,,,,,,,,1 to 9 users,1 to 9 nodes,100 to 999 cores,1 to 9 instances,10 to 99 IPs,Less than 1 TB,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Ironic (Bare Metal)|Kolla (Container deployment)|OpenStack-Ansible (Ansible Playbooks for OpenStack),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,10 to 99 nodes,1-000 to 9-999 cores,,,,,,,Skip/fast-forward releases,,,,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,10 to 99 nodes,1-000 to 9-999 cores,,,,,,,Not upgrade,,,,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,1 to 9 nodes,,,,,,,,Not upgrade,,,,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Production,Interested,,Production,,Interested,Interested,Interested,,Interested,Production,Production,Production,Interested,Interested,Production,,Interested,,Testing,Interested,Interested,Interested,,,Production,Production,Interested,,,Production,,,Production,Interested,,,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-000 to 9-999 users,100 to 999 nodes,10-000 to 99-999 cores,1-000 to 9-999 instances,1-000 to 9-999 IPs,1 PB to 9 PB,10 PB to 99 PB,10 million to 99 million objects,1 cell,Skip/fast-forward releases,Yes- backporting specific fixes,,Available man-hours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interested,Production,,,Production,,,Interested,Interested,,Interested,Production,Production,Production,Interested,,Production,,,,,,Interested,Interested,Interested,,Production,Production,,,,Production,,,Testing,,,Interested,,,,,,,,,,Interested,Interested,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,100 to 999 nodes,10-000 to 99-999 cores,100 to 999 instances,,1 PB to 9 PB,,,1 cell,Skip/fast-forward releases,Yes- backporting specific fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interested,Interested,,Interested,Interested,,Interested,Interested,Interested,Interested,Interested,,Interested,Testing,Interested,,,Interested,Testing,,,Interested,Interested,Interested,Interested,,,Interested,,,,,,,Interested,,,,,,Interested,,,,Testing,10 to 99 users,1 to 9 nodes,100 to 999 cores,100 to 999 instances,1-000 to 9-999 IPs,10 TB to 99 TB,10 TB to 99 TB,,None,Skip/fast-forward releases,Yes- using only official point releases,,Top management not interested at the moment- and we do not have enough capable and free staff,Bug reports,,,,Not sure how to use it,,Few small stacks (<100 resources each),,,,,No,,,,,,,,CentOS source,No,,,CephFS,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,A10 Networks|HAProxy Technologies|OVN,,Active-active|Event notifications|HTTP/2 protocol|MySQL protocol|Statistics (more metrics),,,,We don't use self-healing but are interested in doing so in the future.,,,,,,Planned to begin within the next 90 days,,,
,Production,,,Production,,,,,,,Production,Production,Production,Production,,Production,,Testing,,,,,,,,Production,Production,Production,,,Production,,,,,,,,,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Testing,Production,Interested,Testing,Production,Interested,Interested,Interested,Interested,Interested,Interested,Production,Production,Production,Production,Interested,Production,Production,Interested,Interested,Interested,Interested,Testing,Production,Interested,Interested,Production,Production,Production,Interested,Interested,Production,Interested,Interested,Production,Interested,Interested,Interested,Interested,Interested,Testing,Testing,Interested,Interested,Production,Testing,Interested,Interested,Interested,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-000 to 9-999 nodes,10-000 to 99-999 cores,1-000 to 9-999 instances,10-000 to 99-999 IPs,1 PB to 9 PB,,,,Not upgrade,Yes- upgrading at various points in time depending on fixes,Designate (DNS Service)|Kolla (Container deployment)|Octavia (Load Balancer)|Vitrage (Root Cause Analysis service)|Zun (Container Management Service),,Bug reports|Bug fixes on master|Documentation improvement|Code review on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,- Cinder backup problem with drivers; incremental backup\n- Missing best practice for each storage vendors,,Not a problem,Few small stacks (<100 resources each),No- I’m using convergence mode,Not yet. We're considering it ,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,Yes,,Raid mode,Federated identity enhancements|Performance improvements|Enhancing policy,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,Keystone,CentOS binary,No,Active-Active High Availability for the manila-share manager service,,CephFS|EMC,,Accelerated virtual switching|Metering|Multiple ML2 drivers in the same deployment|Port mirroring/monitoring|Pluggable IPAM|QoS Bandwidth limiting|SR-IOV|Trunk ports|VRRP-based HA routing,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,A10 Networks|F5|HAProxy Technologies,,Active-active|Container-based amphora driver|Content caching|Event notifications|gRPC protocol|HTTP/2 protocol|Health monitor content checking|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics),,,Not use,We are currently using self-healing and are interested in expanding it further in the future.,S3 compatibility|Multiple storage policies,,Prometheus,,,Planned to begin within the next 90 days,Other user-provided service,,https://github.com/vCloud-DFTBA/faythe
,,,Production,Production,,,,,,,Production,Production,Production,,,Production,,,,Production,,,,,,Production,Production,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,1 TB to 9 TB,Less than 1 TB,Fewer than 1-000 objects,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|OpenStack Client (Command-line client),The bug tracker is quite peculiar (not very comfortable) to use- an inconvenient variant of patches receiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Production,Production,,,,Production,,,Production,Production,Production,Production,,Production,,,,Production,,,,,,Production,Production,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100 to 999 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack),The bug tracker is quite peculiar (not very comfortable) to use- an inconvenient variant of patches receiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Production,Production,,,,,,,Production,Production,Production,,,Production,,,,Production,,,,,,Production,Production,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,1 TB to 9 TB,Less than 1 TB,Fewer than 1-000 objects,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack),The bug tracker is quite peculiar (not very comfortable) to use- an inconvenient variant of patches receiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Production,Production,,,,,,,Production,Production,Production,,,Production,,,,Production,,,,,,Production,Production,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,,1 TB to 9 TB,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack),The bug tracker is quite peculiar (not very comfortable) to use- an inconvenient variant of patches receiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Production,Production,,,,,,,Production,Production,Production,,,Production,,,,Production,,,,,,Production,Production,Production,,,Production,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 to 99 users,10 to 99 nodes,100 to 999 cores,100 to 999 instances,100 to 999 IPs,1 TB to 9 TB,,,1 cell,Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack),The bug tracker is quite peculiar (not very comfortable) to use- an inconvenient variant of patches receiving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,